"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297827644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297827644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135023
"http://webisa.webdatacommons.org/prov/297827644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297827644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297827644","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297827644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281687160"
"http://webisa.webdatacommons.org/prov/297827644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453267280"
"http://webisa.webdatacommons.org/prov/297827644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322962409"
"http://webisa.webdatacommons.org/prov/297827644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297827644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297827644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
