"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47952228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583115
"http://webisa.webdatacommons.org/prov/47952228","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/47952228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47952228","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392416235"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7892935"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427770531"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17468173"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140774278"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267500654"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415818918"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163394629"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369030236"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360451108"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24404570"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311421969"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84511040"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353402379"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242137972"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431318657"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414519247"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136549400"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230383517"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27239583"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18210837"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439421532"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63541822"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47952228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
