"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336151150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336151150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557386
"http://webisa.webdatacommons.org/prov/336151150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336151150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336151150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336151150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127887450"
"http://webisa.webdatacommons.org/prov/336151150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67217257"
"http://webisa.webdatacommons.org/prov/336151150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145160040"
"http://webisa.webdatacommons.org/prov/336151150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336151150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336151150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
