"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340500399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340500399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468128
"http://webisa.webdatacommons.org/prov/340500399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340500399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340500399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218492567"
"http://webisa.webdatacommons.org/prov/340500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205299469"
"http://webisa.webdatacommons.org/prov/340500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62753822"
"http://webisa.webdatacommons.org/prov/340500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420698392"
"http://webisa.webdatacommons.org/prov/340500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297624940"
"http://webisa.webdatacommons.org/prov/340500399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340500399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
