"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252111129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144915
"http://webisa.webdatacommons.org/prov/252111129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252111129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252111129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553453"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302543882"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74432366"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302543881"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10774388"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328812739"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252111129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
