"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196265287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132364
"http://webisa.webdatacommons.org/prov/196265287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196265287","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196265287","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141234328"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67238470"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376359236"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403987711"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345054364"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157492975"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
