"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326346816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194804
"http://webisa.webdatacommons.org/prov/326346816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326346816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326346816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171687103"
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198385779"
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13564186"
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424741138"
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326346816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
