"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15933723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215516
"http://webisa.webdatacommons.org/prov/15933723","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15933723","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15933723","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321247198"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34398059"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242995482"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232405839"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312364942"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120340853"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162636643"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200932949"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54010376"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15933723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
