"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27914483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152792
"http://webisa.webdatacommons.org/prov/27914483","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/27914483","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/27914483","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215935878"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110137764"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325471410"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320247396"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52517569"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411352162"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286624763"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109622461"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361858484"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275584414"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369641897"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315000654"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397963728"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63365763"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345671098"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27914483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
