"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101167097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460891
"http://webisa.webdatacommons.org/prov/101167097","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/101167097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101167097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55928772"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6790025"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321608099"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98161415"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56999366"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71621560"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98337084"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321453138"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98339771"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198322954"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443819305"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101167097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
