"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279837346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692667
"http://webisa.webdatacommons.org/prov/279837346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279837346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279837346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388569011"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560502"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68140917"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153819410"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297141443"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181594506"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279837346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
