"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379831219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379831219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375324
"http://webisa.webdatacommons.org/prov/379831219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379831219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379831219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379831219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225381267"
"http://webisa.webdatacommons.org/prov/379831219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52423598"
"http://webisa.webdatacommons.org/prov/379831219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324547763"
"http://webisa.webdatacommons.org/prov/379831219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55118032"
"http://webisa.webdatacommons.org/prov/379831219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379831219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
