"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258998669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795802
"http://webisa.webdatacommons.org/prov/258998669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258998669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258998669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358559584"
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63081805"
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345148563"
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364358095"
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171632198"
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258998669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
