"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/573291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709769
"http://webisa.webdatacommons.org/prov/573291","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/573291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/573291","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288697561"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232580079"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240001000"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198950894"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291513"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427389970"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146488305"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427455334"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115291522"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234260338"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329458412"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311768945"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242983888"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53247647"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382002695"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329370521"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410534588"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142353594"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345017356"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181180165"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345013607"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185334320"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133909352"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2348076"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124944762"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197874241"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173194854"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136872173"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97299398"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183468726"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97317731"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186486211"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328769475"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36424890"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106932257"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97275560"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328841963"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153002795"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176395301"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80858009"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364015048"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78048027"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210910904"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281860833"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100045327"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296752698"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2523575"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352200307"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363748911"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97065911"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179636347"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123946773"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96895983"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36328073"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296506476"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124044023"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210478081"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129778769"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87619115"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123531069"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179422372"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397918003"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30894384"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443041230"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397869277"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120001500"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327994854"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206852934"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206983376"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117980651"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53467583"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116371090"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116392874"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289309522"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79732830"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220893392"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5419638"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334791520"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334694175"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372913449"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228690"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217122009"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212801160"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372864984"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217046314"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258856419"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354069486"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143577155"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115538744"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/573291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
