"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99790966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99790966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105445
"http://webisa.webdatacommons.org/prov/99790966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99790966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99790966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99790966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448756200"
"http://webisa.webdatacommons.org/prov/99790966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239995198"
"http://webisa.webdatacommons.org/prov/99790966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6796284"
"http://webisa.webdatacommons.org/prov/99790966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99790966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/99790966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
