"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501234479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501234479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101475
"http://webisa.webdatacommons.org/prov/501234479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501234479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501234479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501234479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244435215"
"http://webisa.webdatacommons.org/prov/501234479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392779410"
"http://webisa.webdatacommons.org/prov/501234479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244532972"
"http://webisa.webdatacommons.org/prov/501234479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249879397"
"http://webisa.webdatacommons.org/prov/501234479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501234479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
