"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192676613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760212
"http://webisa.webdatacommons.org/prov/192676613","http://webisa.webdatacommons.org/ontology#hasFrequency",371
"http://webisa.webdatacommons.org/prov/192676613","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/192676613","http://webisa.webdatacommons.org/ontology#hasPldSpread",284
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268684265"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157627593"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192406559"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299734191"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349251220"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205849604"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318896321"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349259975"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349361114"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349410746"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18159164"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231117316"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349471801"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31903406"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231124089"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231143464"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156805569"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256693838"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244168008"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231154411"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156826119"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420421246"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231232384"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62609572"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329037996"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348458343"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231271735"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231288811"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438157877"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231300656"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231325258"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348758253"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231338831"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268214580"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231341947"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439544519"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348837080"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145296194"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230913934"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230926374"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286157320"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230926482"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145444040"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243322309"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230939806"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190157791"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419487715"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419522441"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12083973"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230954018"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286298463"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407671711"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230963276"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190327249"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286316124"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230971053"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447424297"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230974911"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328460908"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253794973"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230999605"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118890539"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267247419"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190581487"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242255744"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347779280"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190629468"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347816009"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31709994"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231064429"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327006916"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190678702"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347836969"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231066268"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347859432"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190847734"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190849040"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347881319"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327255893"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179474505"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504964"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394494437"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107358059"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336177788"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153578245"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23054397"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217675426"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217699897"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446982073"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77143352"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394814555"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316108094"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306813029"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251466213"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435226005"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372814095"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326744871"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27863092"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24001905"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62732288"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144547415"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99759930"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373072695"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152741278"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152808753"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32532611"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392972027"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296346838"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227946784"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393227715"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374365252"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76929044"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250731807"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106288232"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76930853"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374369799"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393280901"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76932517"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374433397"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22844882"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106335221"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374452564"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76935944"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491365"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393402973"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416679357"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128579989"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215426956"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141995047"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416771811"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163568292"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128750659"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128774978"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128822745"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150888191"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76118963"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61032728"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76159423"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293935853"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283876501"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85064588"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315583744"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284094053"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162377991"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362624933"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324064038"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74519843"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26271185"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162525112"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237660442"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237700146"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21482252"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414466083"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424692385"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283019296"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57496572"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47308029"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237886158"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128489633"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424739041"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47467013"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382708041"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293284178"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47542635"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6078788"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369273735"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415351541"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390743236"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412900671"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390845795"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412903241"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412998311"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236711921"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390975325"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113807213"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400719454"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71463369"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313148859"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237239190"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114052457"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357999277"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14955296"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138771772"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381482160"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46707589"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368909241"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237641052"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345736594"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47221138"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456515799"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456521642"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369142405"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223494942"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344549010"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356795428"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223565441"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223590826"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223607661"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055603"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93934059"
"http://webisa.webdatacommons.org/prov/192676613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223648277"
