"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442823843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442823843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392961
"http://webisa.webdatacommons.org/prov/442823843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442823843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442823843","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442823843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306765565"
"http://webisa.webdatacommons.org/prov/442823843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20374369"
"http://webisa.webdatacommons.org/prov/442823843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237781195"
"http://webisa.webdatacommons.org/prov/442823843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422667548"
"http://webisa.webdatacommons.org/prov/442823843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442823843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442823843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
