"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90558438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691594
"http://webisa.webdatacommons.org/prov/90558438","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/90558438","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/90558438","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410774466"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195907234"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445268034"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149920535"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416726375"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293582030"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441569604"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338966978"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267084400"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449351404"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356844107"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140943463"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330760476"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441987923"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90606064"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90558438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
