"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354361747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153629
"http://webisa.webdatacommons.org/prov/354361747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354361747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354361747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323852408"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28769731"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387898070"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305831804"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7443895"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/354361747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
