"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23532565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396668
"http://webisa.webdatacommons.org/prov/23532565","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/23532565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23532565","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389766669"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76493596"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389807535"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69705068"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109544298"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126878745"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286828706"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98409030"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23532565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
