"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14624629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14624629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192375
"http://webisa.webdatacommons.org/prov/14624629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14624629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14624629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79576236"
"http://webisa.webdatacommons.org/prov/14624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114930820"
"http://webisa.webdatacommons.org/prov/14624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314487089"
"http://webisa.webdatacommons.org/prov/14624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48088938"
"http://webisa.webdatacommons.org/prov/14624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
