"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107798603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234829
"http://webisa.webdatacommons.org/prov/107798603","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/107798603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107798603","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343746222"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9755521"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2214333"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434568905"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640500"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37913686"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441260234"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242853183"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351608541"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242921206"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107798603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
