"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274734210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703031
"http://webisa.webdatacommons.org/prov/274734210","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/274734210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274734210","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44285951"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162570184"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306592070"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90472715"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13852911"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197762693"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89139103"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245471745"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158782088"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362218236"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210751550"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377640169"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392713779"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281751134"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47304637"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398781646"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64714752"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244725686"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47498809"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317701562"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314300368"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437800824"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142138744"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18345594"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447127131"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59152719"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261094777"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50289298"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357551829"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89403475"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287584947"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199973842"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60831826"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222531886"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444417664"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30133139"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082155"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114165181"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141784291"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90946239"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207029914"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234401867"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072187"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13969220"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443345717"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90484197"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443319824"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362303710"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293398007"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294814"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439182921"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400576374"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274900122"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45129001"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94461505"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274734210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
