"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302489432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302489432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261259
"http://webisa.webdatacommons.org/prov/302489432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302489432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302489432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302489432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433021775"
"http://webisa.webdatacommons.org/prov/302489432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285697972"
"http://webisa.webdatacommons.org/prov/302489432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442485097"
"http://webisa.webdatacommons.org/prov/302489432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442238568"
"http://webisa.webdatacommons.org/prov/302489432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315711702"
"http://webisa.webdatacommons.org/prov/302489432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302489432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
