"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159509878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177764
"http://webisa.webdatacommons.org/prov/159509878","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/159509878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159509878","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7312227"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7163527"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7293770"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429244297"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300301290"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400655325"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91031797"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7318736"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105647417"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235926867"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7357325"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7135475"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141071487"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159509878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
