"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470602696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776096
"http://webisa.webdatacommons.org/prov/470602696","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/470602696","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/470602696","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416035715"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419875982"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316340987"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189279236"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239289908"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371012823"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136767403"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134013922"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340217663"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438840147"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205128461"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381169026"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115378720"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326021236"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57495781"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388756406"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342990976"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215123024"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192341319"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53562398"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175079123"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63442064"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26230191"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63543224"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45729826"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45938917"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676287"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370023510"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288637872"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122403812"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307037248"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252835876"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354186601"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221708170"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315664512"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362095394"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14889843"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289949401"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087660"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342341577"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/470602696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
