"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206591188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100716
"http://webisa.webdatacommons.org/prov/206591188","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/206591188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206591188","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255774522"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334141719"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299462453"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95119025"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390282700"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454524132"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199821974"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229795567"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233505322"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206591188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
