"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23153877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620806
"http://webisa.webdatacommons.org/prov/23153877","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/23153877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23153877","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276576620"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440752839"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284441977"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334794636"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183698167"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416617174"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345560469"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434612916"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284868978"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23153877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
