"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505118827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309505
"http://webisa.webdatacommons.org/prov/505118827","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/505118827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505118827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336240986"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169133936"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447752393"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199035635"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199557805"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355116044"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213133948"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339394415"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339398012"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273771238"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210272221"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351608231"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213375259"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196831653"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408048780"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441967877"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199557803"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449266114"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199557804"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399813590"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336346589"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58124216"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249989028"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58124217"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505118827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
