"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476010334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468442
"http://webisa.webdatacommons.org/prov/476010334","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/476010334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476010334","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406135314"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75009482"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167372170"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45384796"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323614058"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258096066"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258103342"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258120265"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258153066"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87260324"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258222186"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258222732"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442651567"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258645"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441815761"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258276725"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441896987"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476010334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
