"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441247625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140682
"http://webisa.webdatacommons.org/prov/441247625","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/441247625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441247625","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380794895"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113236082"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282064474"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230129813"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372258753"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167368508"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443706158"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356630357"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296149242"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370728679"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447000001"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27484071"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64893666"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388611132"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285181950"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441247625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
