"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134783269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493617
"http://webisa.webdatacommons.org/prov/134783269","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134783269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134783269","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327891589"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164070767"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16816604"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194410532"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52734968"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194537280"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194543502"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279313597"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194683584"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134783269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
