"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472733500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863871
"http://webisa.webdatacommons.org/prov/472733500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472733500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472733500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409166360"
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22471006"
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61352040"
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84293851"
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409322842"
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/472733500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
