"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175339287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240443
"http://webisa.webdatacommons.org/prov/175339287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175339287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175339287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120509038"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235416579"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104837896"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105886713"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421028969"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057216"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175339287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
