"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64136710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64136710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370594
"http://webisa.webdatacommons.org/prov/64136710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64136710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64136710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64136710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219202283"
"http://webisa.webdatacommons.org/prov/64136710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77643475"
"http://webisa.webdatacommons.org/prov/64136710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16553490"
"http://webisa.webdatacommons.org/prov/64136710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118920388"
"http://webisa.webdatacommons.org/prov/64136710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64136710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64136710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
