"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53629289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53629289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295675
"http://webisa.webdatacommons.org/prov/53629289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53629289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53629289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53629289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307645576"
"http://webisa.webdatacommons.org/prov/53629289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244234949"
"http://webisa.webdatacommons.org/prov/53629289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175294046"
"http://webisa.webdatacommons.org/prov/53629289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322356243"
"http://webisa.webdatacommons.org/prov/53629289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/53629289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53629289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
