"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493868122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840366
"http://webisa.webdatacommons.org/prov/493868122","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/493868122","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493868122","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61850928"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858275"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61130447"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61868094"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61827689"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61136802"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61833519"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61842875"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61204480"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61211289"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61986113"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61874799"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61252919"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61142610"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61160488"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61907802"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62007615"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61200654"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61302992"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62016942"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61303212"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62018834"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153614885"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61994982"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406209740"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61996603"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61260860"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345533272"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61267645"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62003929"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62006117"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61299413"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61347031"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62065191"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398452964"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365992"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18427343"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62025084"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61371987"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335848529"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61326997"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62027914"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61330616"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61346619"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61400637"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61434891"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61372724"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74053940"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33806709"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61399599"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61532928"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61577095"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61671469"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61488206"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61703525"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384814872"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61715550"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61721959"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69808276"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691336"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61698235"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61803615"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61819821"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61825566"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61735391"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409249795"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61738730"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61742841"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59095720"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161412258"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188271425"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234308679"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447895805"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245733826"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163606287"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163508936"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211516255"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425565809"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124098463"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126013476"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215364400"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451960847"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235247135"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271751794"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151944315"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61100645"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61848372"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493868122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
