"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377863252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17468
"http://webisa.webdatacommons.org/prov/377863252","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/377863252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377863252","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455188337"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148414523"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208410497"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401297935"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451956047"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415505963"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148556986"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2033029"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309686275"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148225462"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/377863252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
