"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267307153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558945
"http://webisa.webdatacommons.org/prov/267307153","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/267307153","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/267307153","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191273388"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200075396"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196587937"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414659690"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133223260"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40432524"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190213123"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396480696"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328593354"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186671458"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416270059"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372633547"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190180990"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53714012"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133044231"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377801605"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377695048"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68984719"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221036627"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190871593"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235471127"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261243615"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182274984"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82303025"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270539294"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308892725"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414261823"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434945222"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187566613"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176155795"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254042943"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444410963"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210683474"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249678118"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403806522"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85091563"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52190743"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279843852"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437214271"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221311922"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204065179"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5865695"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186496151"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73503634"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434318019"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192439119"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176669305"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352135142"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328363296"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68593872"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102071989"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68825290"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342193"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142336758"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133705997"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249561350"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101944186"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82361473"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416938460"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216962303"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121277037"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296192521"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340162924"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232332122"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279395215"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434781330"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2166998"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77678213"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190618285"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415472962"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217473000"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442209307"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334478004"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262739078"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210394611"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291620147"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291588289"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82695579"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444960566"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281981945"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211063360"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444945451"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186972182"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39935920"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24678868"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53402158"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190517978"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281969696"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186954125"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371235886"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297868325"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326711465"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456033117"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183158416"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70565183"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237706167"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232224453"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200932695"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188096540"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53270663"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211021199"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76741347"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105468458"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362544623"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192055784"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36753551"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69240081"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65518770"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143149384"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241644057"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69244719"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349870227"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114077117"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59069566"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328687901"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69213948"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428784683"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398436446"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297252365"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416392075"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17769710"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176310690"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241610290"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415613896"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191994924"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152797120"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119651433"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53918548"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534045"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261449591"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193218348"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202905767"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296608351"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126413971"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52991138"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270685056"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210826545"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220277141"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221351480"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33915072"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428575092"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358922955"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232033188"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187509931"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186711950"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210820979"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105167300"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428471684"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325642688"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/267307153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
