"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199027296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537963
"http://webisa.webdatacommons.org/prov/199027296","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/199027296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199027296","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119801182"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244989941"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425960363"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187567497"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112832449"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180558150"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7680438"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249471398"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245219353"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432406813"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194240433"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82282392"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75157587"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399464912"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199027296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
