"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407073737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935674
"http://webisa.webdatacommons.org/prov/407073737","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/407073737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407073737","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246272233"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66119075"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180904473"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253726326"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144388171"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253826098"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253819298"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407073737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
