"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340064442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340064442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339924
"http://webisa.webdatacommons.org/prov/340064442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340064442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340064442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340064442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279083706"
"http://webisa.webdatacommons.org/prov/340064442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13881271"
"http://webisa.webdatacommons.org/prov/340064442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324809162"
"http://webisa.webdatacommons.org/prov/340064442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/340064442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340064442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
