"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345606287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417522
"http://webisa.webdatacommons.org/prov/345606287","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/345606287","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/345606287","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422741471"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234958334"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321073954"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330151113"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444168386"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291539321"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35499683"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202475206"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345606287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
