"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355371945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355371945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0581069
"http://webisa.webdatacommons.org/prov/355371945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355371945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355371945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355371945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228657718"
"http://webisa.webdatacommons.org/prov/355371945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120387747"
"http://webisa.webdatacommons.org/prov/355371945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192725563"
"http://webisa.webdatacommons.org/prov/355371945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355371945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
