"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430727624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430727624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0424648
"http://webisa.webdatacommons.org/prov/430727624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430727624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430727624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430727624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90392726"
"http://webisa.webdatacommons.org/prov/430727624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66088087"
"http://webisa.webdatacommons.org/prov/430727624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142849463"
"http://webisa.webdatacommons.org/prov/430727624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/430727624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
