"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198920591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198920591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248392
"http://webisa.webdatacommons.org/prov/198920591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198920591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198920591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198920591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384173698"
"http://webisa.webdatacommons.org/prov/198920591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185429019"
"http://webisa.webdatacommons.org/prov/198920591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409386898"
"http://webisa.webdatacommons.org/prov/198920591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367028036"
"http://webisa.webdatacommons.org/prov/198920591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198920591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
