"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171221779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574596
"http://webisa.webdatacommons.org/prov/171221779","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171221779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171221779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221477062"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335598245"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173744089"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182004650"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341109813"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361289647"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327480484"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171221779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
