"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90160644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184221
"http://webisa.webdatacommons.org/prov/90160644","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/90160644","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/90160644","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304522660"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81127931"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53108264"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145557953"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149118175"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350471351"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269891185"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168853236"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120355088"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268105593"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90822813"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865108"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36531278"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230783429"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136794664"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411263386"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114071062"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247321946"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410935117"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247353641"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39868327"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299772138"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90160644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
