"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226113358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226113358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703196
"http://webisa.webdatacommons.org/prov/226113358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226113358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226113358","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226113358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319478345"
"http://webisa.webdatacommons.org/prov/226113358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347766915"
"http://webisa.webdatacommons.org/prov/226113358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305085293"
"http://webisa.webdatacommons.org/prov/226113358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308280816"
"http://webisa.webdatacommons.org/prov/226113358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303220373"
"http://webisa.webdatacommons.org/prov/226113358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226113358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
