"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315440745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616659
"http://webisa.webdatacommons.org/prov/315440745","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/315440745","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/315440745","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9744947"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258529344"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153083959"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359951085"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309575683"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28248728"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162813854"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377321147"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22959580"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13906193"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392634346"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394134018"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41056694"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122370256"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167566052"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447571584"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237525731"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106162070"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38196331"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242524013"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/315440745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
