"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87864467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87864467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143002
"http://webisa.webdatacommons.org/prov/87864467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87864467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87864467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87864467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91248012"
"http://webisa.webdatacommons.org/prov/87864467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372206156"
"http://webisa.webdatacommons.org/prov/87864467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370836068"
"http://webisa.webdatacommons.org/prov/87864467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87864467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
