"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318409575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318409575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198049
"http://webisa.webdatacommons.org/prov/318409575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318409575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318409575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318409575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302669666"
"http://webisa.webdatacommons.org/prov/318409575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228963301"
"http://webisa.webdatacommons.org/prov/318409575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151078326"
"http://webisa.webdatacommons.org/prov/318409575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318409575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318409575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
