"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56996066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313127
"http://webisa.webdatacommons.org/prov/56996066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56996066","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56996066","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258645331"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76941629"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392032749"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392036608"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176324446"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356382355"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/56996066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
