"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270695455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270695455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193886
"http://webisa.webdatacommons.org/prov/270695455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270695455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270695455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270695455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436745248"
"http://webisa.webdatacommons.org/prov/270695455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221582433"
"http://webisa.webdatacommons.org/prov/270695455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432791172"
"http://webisa.webdatacommons.org/prov/270695455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392699020"
"http://webisa.webdatacommons.org/prov/270695455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270695455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270695455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
