"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387786965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784588
"http://webisa.webdatacommons.org/prov/387786965","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/387786965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387786965","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278912411"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373023523"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373026284"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131284803"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206352700"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5527131"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249930671"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102359576"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324252712"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383989946"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387786965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
