"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144117693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144117693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726569
"http://webisa.webdatacommons.org/prov/144117693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144117693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144117693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144117693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405993464"
"http://webisa.webdatacommons.org/prov/144117693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184796767"
"http://webisa.webdatacommons.org/prov/144117693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114755782"
"http://webisa.webdatacommons.org/prov/144117693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132000532"
"http://webisa.webdatacommons.org/prov/144117693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245847443"
"http://webisa.webdatacommons.org/prov/144117693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144117693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
