"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340386073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340386073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299216
"http://webisa.webdatacommons.org/prov/340386073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340386073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340386073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340386073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291287925"
"http://webisa.webdatacommons.org/prov/340386073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137952201"
"http://webisa.webdatacommons.org/prov/340386073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378583103"
"http://webisa.webdatacommons.org/prov/340386073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317402755"
"http://webisa.webdatacommons.org/prov/340386073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340386073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
