"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482362197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280763
"http://webisa.webdatacommons.org/prov/482362197","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/482362197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482362197","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109729111"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320292554"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816774"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109670168"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109168211"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29865645"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322307655"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446306328"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446189694"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334466907"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433795948"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220935166"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87799108"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386104854"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157781711"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364190029"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256472240"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238870229"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244249307"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482362197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
