"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276128596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396764
"http://webisa.webdatacommons.org/prov/276128596","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/276128596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276128596","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172186458"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660537"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66709353"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411524162"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262885632"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230372334"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146698745"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329919451"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66668282"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276128596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
