"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128710692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829242
"http://webisa.webdatacommons.org/prov/128710692","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/128710692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128710692","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125855843"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456472676"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117448618"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10701708"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456584996"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872994"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135876114"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170831056"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291882090"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286812022"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400919943"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383339607"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326245651"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305210744"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409247300"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111889150"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383733359"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150948114"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973886"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397421698"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448989407"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449012525"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304891419"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78053620"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63402150"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296951608"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303345346"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128710692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
