"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311355434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45825
"http://webisa.webdatacommons.org/prov/311355434","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/311355434","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311355434","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242898078"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242839831"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178459368"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92679939"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145056307"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169977548"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411111519"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130081397"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367108467"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30428388"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514001"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188409005"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416606991"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117901736"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87784248"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188219552"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120990425"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287042928"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446046313"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52745264"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106290922"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239207157"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113270408"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454740616"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454543907"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217426951"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263902997"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281239362"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239049255"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212040"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448344996"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413374112"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187521162"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30302742"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375564311"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74327222"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352943038"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94502679"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375264651"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263720248"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109723880"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430867683"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397174515"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397190084"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52029907"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173550588"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397100257"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258594357"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375224382"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397154320"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298984444"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1678975"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229962"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365423815"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365433310"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146304567"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321001399"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163035572"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247072369"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25844637"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135663705"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216117254"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342174257"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116740978"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162858298"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396192221"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89184622"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154021000"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396168241"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134815741"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62812149"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182100026"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376357912"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383233989"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178542534"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100529"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262117"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311355434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
