"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198393694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497447
"http://webisa.webdatacommons.org/prov/198393694","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/198393694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198393694","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73915071"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262407045"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395078951"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269986315"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317109160"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236965026"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406972340"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320431874"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77812329"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351759249"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200230419"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351653522"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198393694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
