"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120340893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201528
"http://webisa.webdatacommons.org/prov/120340893","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120340893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120340893","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87335112"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232329252"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3484488"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440147150"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12210178"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405761385"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211997213"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198576388"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157376740"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219289908"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46331058"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86354790"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13218580"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50832424"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120340893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
